ra,dec,eClass,veldisp,z (redshift),deVRad_r,deVAB_r,deVMag_r,u,g,r,i,z,fracDeV_r
219.641135,-1.458398,-0.155,133,0.05,3.61,0.882,15.921,18.693,16.813,15.921,15.495,15.171,1
180.799901,54.847209,-0.148,212,0.05,3.961,0.939,15.105,17.877,15.962,15.105,14.704,14.351,1
180.809941,62.112628,-0.083,217,0.05,7.073,0.921,14.364,17.146,15.218,14.364,13.943,13.608,1
180.855833,38.386191,-0.135,144,0.05,1.001,0.922,17.553,20.105,18.357,17.553,17.143,16.841,1
212.543897,57.133158,-0.115,168,0.051,3.953,0.877,14.893,17.571,15.701,14.893,14.469,14.13,0.964
216.00099,2.708332,-0.126,97,0.052,3.302,0.635,16.839,19.525,17.625,16.839,16.459,16.164,1
131.672635,7.918764,-0.201,149,0.052,2.02,0.621,16.599,19.496,17.535,16.599,16.143,15.761,0.96
131.674799,6.847531,-0.133,132,0.05,3.548,0.893,15.963,18.548,16.788,15.963,15.546,15.223,1
131.691827,1.83081,-0.169,193,0.05,8.201,0.833,14.54,17.36,15.424,14.54,14.107,13.776,1
118.091622,23.374609,-0.168,136,0.05,1.433,0.762,16.671,19.538,17.575,16.671,16.257,15.93,1
118.119238,22.739044,-0.18,125,0.05,2.648,0.677,16.517,19.503,17.463,16.517,16.064,15.752,0.978
118.048359,15.4528,-0.138,128,0.051,1.722,0.96,16.691,19.523,17.585,16.691,16.253,15.87,0.966
118.192757,25.09057,-0.233,136,0.05,4.048,0.361,16.224,19.369,17.281,16.224,15.709,15.284,0.99
120.971933,47.11014,-0.051,62,0.051,1.192,0.662,17.683,20.258,18.464,17.683,17.303,17.083,0.912
121.835856,30.577553,-0.144,122,0.051,1.693,0.706,16.531,19.242,17.405,16.531,16.109,15.806,0.986
121.878542,6.753874,-0.183,196,0.051,3.576,0.728,15.396,18.304,16.328,15.396,14.951,14.618,1
121.916449,47.230365,-0.025,132,0.05,1.898,0.916,15.95,18.283,16.662,15.95,15.616,15.354,1
123.873461,45.634228,-0.202,153,0.051,4.326,0.844,15.641,18.518,16.556,15.641,15.198,14.827,1
124.942513,45.544497,-0.154,185,0.051,1.001,0.597,16.878,19.809,17.747,16.878,16.398,16.077,0.983
150.945029,32.406688,-0.105,124,0.052,1.017,0.829,17.514,20.032,18.298,17.514,17.149,16.848,1
151.124699,32.307744,-0.115,138,0.05,2.902,0.453,16.371,18.986,17.196,16.372,15.996,15.67,1
150.977347,49.418927,-0.181,164,0.051,4.302,0.816,15.569,18.37,16.478,15.57,15.148,14.809,1
151.191866,37.772591,-0.085,122,0.052,2.481,0.818,16.453,19.179,17.316,16.453,16.05,15.782,1
125.724152,45.718794,-0.178,126,0.05,3.594,0.65,15.951,18.866,16.874,15.951,15.53,15.21,1
125.854692,30.24174,-0.154,139,0.05,1.588,0.383,16.476,19.154,17.329,16.476,16.062,15.771,1
127.70204,46.785043,-0.083,89,0.052,1.917,0.441,17.073,19.596,17.906,17.073,16.691,16.386,1
127.79781,30.726254,-0.136,94,0.05,3.417,0.696,16.584,19.269,17.492,16.584,16.143,15.842,1
127.802259,31.128574,-0.16,158,0.051,3.906,0.335,15.882,18.657,16.785,15.882,15.448,15.124,1
151.009873,30.329363,-0.13,148,0.051,1.579,0.796,16.567,19.27,17.4,16.567,16.169,15.843,1
150.994616,29.470033,-0.133,162,0.051,5.363,0.546,15.248,17.999,16.089,15.248,14.838,14.525,1
154.976164,8.716241,-0.141,143,0.05,2.152,0.326,16.434,19.075,17.27,16.434,16.054,15.758,1
157.334966,49.451162,-0.162,177,0.052,2.177,0.663,16.074,18.836,16.935,16.074,15.675,15.34,1
157.443989,3.545931,-0.145,158,0.051,2.032,0.882,16.195,19.012,17.076,16.195,15.779,15.436,1
157.480762,1.630863,-0.126,112,0.052,1.37,0.772,16.984,19.599,17.832,16.984,16.55,16.243,0.962
151.094608,32.522246,-0.078,95,0.052,1.059,0.473,17.632,20.111,18.39,17.632,17.268,17.032,1
152.995379,49.940954,-0.09,141,0.051,3.068,0.82,16.782,19.223,17.575,16.782,16.4,16.112,1
151.198903,50.22193,-0.136,217,0.051,3.22,0.668,15.397,18.19,16.279,15.397,14.981,14.638,1
154.665595,10.787439,-0.156,111,0.051,2.691,0.947,16.596,19.354,17.538,16.596,16.181,15.8,1
154.666181,10.779341,-0.176,203,0.051,6.691,0.763,14.695,17.729,15.585,14.695,14.261,13.935,1
154.707606,10.725577,-0.1,76,0.052,2.519,0.469,17.567,20.18,18.388,17.567,17.211,16.875,0.938
154.733072,47.771835,-0.051,100,0.051,1.431,0.851,17.196,19.428,17.93,17.196,16.871,16.63,1
167.448704,56.127358,-0.169,194,0.05,4.327,0.783,14.784,17.484,15.591,14.784,14.411,14.116,0.953
169.684869,2.471146,-0.161,158,0.051,3.576,0.68,15.708,18.416,16.581,15.708,15.286,14.922,1
170.066481,1.671719,-0.199,115,0.051,3.024,0.291,16.743,19.478,17.675,16.743,16.247,15.843,1
154.895944,10.832064,-0.145,143,0.052,2.254,0.283,16.277,19.005,17.258,16.277,15.88,15.514,1
167.472622,34.576556,-0.16,213,0.05,3.086,0.888,15.309,18.099,16.192,15.309,14.897,14.599,1
171.556873,58.650737,-0.079,147,0.051,1.432,0.589,16.52,19.06,17.308,16.52,16.145,15.833,1
168.928772,4.819162,-0.111,113,0.051,2.565,0.739,16.335,19.045,17.177,16.335,15.92,15.623,0.933
169.486657,55.500171,-0.105,114,0.05,1.063,0.607,17.382,19.824,18.169,17.382,17.01,16.728,0.906
171.594014,10.518039,-0.151,141,0.051,2.772,0.701,16.006,18.708,16.888,16.006,15.596,15.285,1
169.787947,13.548655,-0.132,195,0.051,1.387,0.401,16.379,19.196,17.264,16.379,15.967,15.642,0.912
169.866196,4.351366,-0.171,143,0.05,2.977,0.603,16.519,19.21,17.371,16.519,16.119,15.778,1
171.719375,31.600365,-0.131,188,0.051,3.871,0.55,15.595,18.36,16.453,15.595,15.231,14.887,1
171.814058,49.290907,-0.151,196,0.05,3.326,0.363,15.397,18.259,16.251,15.397,14.988,14.675,0.996
171.967568,60.447976,-0.114,178,0.05,2.764,0.603,15.451,18.05,16.273,15.451,15.08,14.755,1
171.987948,0.156532,-0.188,142,0.05,3.155,0.706,16.127,18.805,16.975,16.127,15.727,15.341,1
171.55003,60.292367,-0.143,188,0.05,2.519,0.883,15.264,17.956,16.116,15.264,14.874,14.561,1
129.022448,28.824779,-0.169,205,0.052,2.534,0.904,15.982,18.892,16.888,15.982,15.533,15.17,1
173.615449,56.198497,-0.126,174,0.052,5.296,0.83,15.417,18.078,16.224,15.417,15.007,14.685,1
176.08055,53.696851,-0.124,202,0.051,4.027,0.655,15.257,18.068,16.124,15.257,14.85,14.53,1
173.899534,1.737926,-0.155,167,0.05,5.11,0.858,16.353,19.145,17.166,16.353,15.958,15.626,1
176.110275,55.631268,-0.119,148,0.051,8.146,0.314,15.246,17.863,16.018,15.246,14.868,14.575,0.946
180.353066,53.48407,-0.103,141,0.051,1.415,0.747,16.371,19.031,17.229,16.371,15.968,15.625,1
176.803676,55.742582,-0.109,126,0.05,3.671,0.376,16.315,18.996,17.113,16.315,15.937,15.657,0.95
176.340935,55.774372,-0.089,107,0.051,3.458,0.678,16.014,18.447,16.775,16.014,15.658,15.345,1
178.283532,55.105157,-0.126,127,0.052,4.251,0.607,15.895,18.566,16.732,15.895,15.513,15.211,0.953
176.378142,54.012604,-0.07,137,0.05,3.228,0.921,15.426,18.069,16.235,15.426,15.043,14.732,1
176.4051,52.120377,-0.15,184,0.05,4.455,0.704,15.063,17.797,15.947,15.063,14.649,14.318,1
182.138262,50.013844,-0.103,124,0.052,3.884,0.681,15.777,18.362,16.573,15.777,15.374,15.089,0.989
182.566466,55.257658,-0.13,185,0.052,3.763,0.263,15.121,17.848,15.943,15.121,14.742,14.422,0.941
180.53061,56.315867,-0.126,89,0.052,2.347,0.986,16.651,19.297,17.501,16.651,16.248,15.966,1
182.895617,54.295318,-0.052,83,0.05,6.942,0.838,16.364,19.016,17.188,16.364,15.97,15.678,1
186.825959,62.882765,-0.194,179,0.052,3.894,0.543,15.59,18.543,16.527,15.59,15.12,14.777,1
203.223073,38.776981,-0.11,114,0.051,2.072,0.739,16.418,19.094,17.216,16.418,16.033,15.72,0.963
188.460404,61.68783,-0.082,142,0.051,3.123,0.927,15.504,17.95,16.204,15.504,15.125,14.84,0.902
201.199837,33.275237,-0.107,137,0.052,2.763,0.55,16.886,19.529,17.7,16.886,16.51,16.19,1
186.725743,64.87167,-0.159,204,0.05,3.614,0.805,15.19,26.811,16.055,15.19,14.781,14.454,1
203.654497,55.421154,-0.166,180,0.051,4.704,0.866,14.67,17.304,15.498,14.67,14.279,13.999,1
204.234558,43.394845,-0.106,99,0.052,1.519,0.519,17.275,19.753,18.069,17.275,16.918,16.609,0.991
182.395459,41.319648,-0.171,182,0.051,2.345,0.634,16.311,19.048,17.212,16.311,15.89,15.557,1
182.469698,-0.547482,-0.085,155,0.051,1.411,0.742,16.401,19.104,17.244,16.401,16.012,15.696,0.973
211.22916,3.807835,-0.148,163,0.052,1.506,0.718,16.46,19.327,17.332,16.46,16.06,15.74,0.952
194.760917,46.579861,-0.119,120,0.051,2.808,0.954,15.508,18.085,16.344,15.508,15.137,14.838,1
216.246381,-3.067027,-0.222,158,0.052,14.221,0.28,14.867,18.333,15.903,14.867,14.364,13.973,1
209.594395,37.58199,-0.224,139,0.051,5.283,0.293,16.281,19.066,17.262,16.281,15.764,15.349,1
213.757543,2.290811,-0.09,68,0.051,1.176,0.791,17.627,19.889,18.343,17.627,17.289,16.97,1
216.991642,-2.442714,-0.165,162,0.052,2.069,0.5,16.463,19.18,17.337,16.463,16.036,15.673,1
218.374605,6.256578,-0.162,126,0.05,2.378,0.848,16.347,19.106,17.258,16.347,15.939,15.632,1
217.042191,59.890885,-0.154,113,0.05,1.821,0.947,16.431,19.16,17.299,16.431,16.023,15.726,0.973
221.247931,9.470965,-0.16,231,0.05,4.694,0.926,14.682,17.507,15.566,14.682,14.234,13.917,1
221.637157,11.349015,-0.151,154,0.052,2.469,0.595,16.276,19.002,17.155,16.276,15.869,15.566,0.943
221.202103,61.563311,-0.138,165,0.05,1.655,0.37,16.074,18.828,16.943,16.074,15.667,15.366,0.95
222.061587,11.387888,-0.147,135,0.051,1.418,0.466,16.734,19.436,17.585,16.734,16.341,16.007,1
220.799155,59.422353,-0.11,116,0.052,3.553,0.911,16.047,18.557,16.857,16.047,15.661,15.371,1
221.735549,10.341163,-0.145,139,0.051,4.997,0.748,15.351,18.101,16.215,15.351,14.974,14.675,0.972
199.943916,42.527286,-0.122,95,0.051,0.905,0.757,17.709,20.365,18.512,17.709,17.327,17.072,1
206.20855,29.232043,-0.043,116,0.051,2.633,0.854,16.377,18.82,17.122,16.377,16.019,15.751,1
206.733724,65.704547,-0.155,170,0.051,2.874,0.844,15.397,18.1,16.226,15.397,14.982,14.67,1
207.105632,25.611089,-0.127,132,0.051,1.389,0.701,16.797,19.617,17.645,16.797,16.383,16.062,1
207.123832,25.721807,-0.098,131,0.051,3.047,0.916,15.717,18.306,16.527,15.717,15.335,15.017,1
214.092332,2.060159,-0.141,116,0.052,4.445,0.74,15.681,18.389,16.536,15.681,15.318,14.988,1
220.021722,12.32274,-0.049,116,0.051,5.658,0.69,15.262,17.626,16.056,15.261,14.872,14.553,1
214.200437,1.9847,-0.124,92,0.052,2.464,0.836,16.597,19.303,17.422,16.597,16.211,15.897,0.993
218.172378,12.541949,-0.145,117,0.052,1.827,0.669,16.48,19.146,17.34,16.48,16.075,15.748,1
219.883376,12.344745,-0.126,126,0.051,2.063,0.766,16.412,19.067,17.275,16.412,16.012,15.697,0.977
219.920522,12.287893,-0.144,141,0.051,0.318,0.784,18.612,21.225,21.245,18.612,18.141,17.759,1
219.968506,9.527826,-0.147,160,0.052,5.536,0.601,15.526,18.385,16.364,15.526,15.093,14.78,1
220.008696,11.018972,-0.16,176,0.052,6.312,0.716,15.129,17.901,15.983,15.129,14.721,14.421,1
207.269025,25.496686,-0.11,144,0.052,2.27,0.567,15.899,18.503,16.712,15.899,15.493,15.198,1
214.046709,-1.268452,-0.126,104,0.05,1.264,0.659,16.532,18.88,17.261,16.532,16.17,15.916,0.912
229.819249,-0.348956,-0.183,162,0.051,6.185,0.6,15.523,18.639,16.463,15.523,15.1,14.721,1
220.038077,9.522709,-0.167,176,0.051,0.974,0.682,16.746,19.703,17.645,16.746,16.316,15.963,0.951
231.205717,3.108387,-0.123,220,0.051,3.662,0.942,14.635,17.359,15.494,14.635,14.234,13.916,1
230.392224,4.067125,-0.139,137,0.052,2.068,0.571,16.396,19.06,17.25,16.396,15.996,15.679,1
230.397401,0.227532,-0.093,122,0.05,2.752,0.456,17.547,20.539,24.916,17.547,17.21,18.556,0.938
229.445481,-1.013,-0.118,145,0.051,2.798,0.398,16.416,19.136,17.276,16.416,15.985,15.681,1
230.3228,56.926893,-0.093,158,0.051,3.108,0.645,15.265,17.744,16.025,15.265,14.893,14.618,1
231.391965,2.696588,-0.161,246,0.051,3.837,0.92,14.658,17.551,15.579,14.658,14.244,13.889,1
231.383364,2.809709,-0.191,253,0.052,2.493,0.766,15.872,18.835,16.809,15.872,15.444,15.041,1
232.600839,0.606676,-0.137,132,0.051,0.994,0.841,17.144,19.87,17.968,17.144,16.685,16.34,0.944
232.479418,51.581221,-0.135,160,0.051,1.696,0.757,17.489,20.044,18.301,17.489,17.087,16.772,1
232.964096,44.243105,-0.129,159,0.052,1.925,0.404,16.254,18.934,17.126,16.254,15.841,15.507,1
231.415421,6.104026E-3,-0.159,93,0.052,1.612,0.995,17.633,20.382,18.508,17.633,17.191,16.872,1
219.916681,9.510389,-0.239,157,0.051,11.766,0.17,15.326,18.336,16.301,15.326,14.776,14.34,0.994
222.229233,11.369415,-0.136,97,0.052,0.805,0.705,17.615,20.186,18.427,17.615,17.228,16.94,0.95
222.258218,11.189763,-0.155,155,0.05,0.97,0.975,16.576,19.309,17.42,16.576,16.161,15.826,1
232.796396,51.630031,-0.162,182,0.052,3.409,0.652,15.468,18.259,16.36,15.468,15.059,14.726,1
234.836147,55.440255,-0.037,99,0.052,1.787,0.49,17.258,19.514,17.939,17.258,16.936,16.672,0.961
234.140525,55.402155,-0.202,130,0.052,5.773,0.398,16.678,19.394,17.634,16.678,16.17,15.747,0.977
239.873531,27.735473,-0.148,228,0.052,3.259,0.489,15.38,18.476,16.246,15.38,14.928,14.546,0.971
233.398742,0.743025,-0.123,142,0.052,1.589,0.788,17.273,19.875,18.126,17.273,16.862,16.537,1
243.224648,30.067393,-0.162,143,0.051,1.46,0.584,16.512,19.173,17.359,16.512,16.114,15.79,0.979
239.933062,27.70824,-0.219,271,0.051,2.419,0.769,15.369,18.312,16.331,15.369,14.883,14.485,1
239.911823,27.667293,-0.112,119,0.052,1.033,0.407,17.439,20.016,18.281,17.439,17.037,16.7,0.986
234.910252,55.327407,-0.123,169,0.052,2.762,0.507,15.65,18.4,16.502,15.65,15.251,14.921,1
231.502938,56.826825,-0.138,158,0.052,4.216,0.667,15.641,18.443,16.537,15.641,15.233,14.906,1
243.205403,31.024192,-0.117,94,0.05,2.591,0.48,16.933,19.77,17.773,16.933,16.532,16.194,0.925
243.249955,30.845222,-0.127,123,0.051,1.309,0.954,17.775,20.527,18.609,17.775,17.4,17.137,1
243.245931,29.714757,-0.148,139,0.051,1.813,0.759,16.753,19.52,17.612,16.753,16.341,15.985,0.949
234.926171,55.496672,-0.122,113,0.052,1.392,0.809,17.176,19.835,18.004,17.176,16.784,16.448,1
234.934737,55.556756,-0.119,137,0.051,2.334,0.755,16.466,19.191,17.308,16.466,16.063,15.763,1
235.020864,31.866897,-0.145,174,0.052,3.276,0.311,15.6,18.327,16.457,15.6,15.195,14.874,1
236.60127,6.15287,-0.169,144,0.05,4.211,0.659,15.63,18.462,16.544,15.63,15.218,14.838,1
243.301396,28.764407,-0.163,169,0.051,2.925,0.844,15.714,18.442,16.604,15.714,15.32,14.973,1
243.434967,30.779275,-0.133,94,0.052,2.923,0.688,16.558,19.393,17.419,16.558,16.165,15.767,1
243.289655,28.861127,-0.155,133,0.05,3.431,0.81,15.91,18.704,16.81,15.91,15.518,15.191,1
253.708045,19.844036,-0.214,159,0.05,2.033,0.955,16.245,19.254,17.194,16.245,15.816,15.418,1
243.301217,26.892488,-0.173,145,0.052,7.922,0.8,15.019,17.947,15.941,15.019,14.579,14.238,0.938
243.366942,31.087323,-0.114,135,0.05,2.82,0.888,16.376,18.949,17.207,16.376,15.977,15.688,1
249.053077,25.931261,-0.177,253,0.052,6.227,0.729,14.379,17.245,15.283,14.379,13.952,13.629,1
253.300941,42.952441,-0.058,124,0.052,1.269,0.717,16.395,18.913,17.157,16.395,16.062,15.813,1
258.279627,29.962908,-0.158,132,0.051,1.758,0.903,16.403,19.2,17.328,16.403,15.996,15.669,1
323.899173,0.602029,-0.142,88,0.051,1.2,0.565,17.627,20.312,18.485,17.627,17.203,16.899,1
324.139448,0.371256,-0.183,176,0.051,5.32,0.368,15.419,18.413,16.362,15.419,14.956,14.599,0.96
324.281449,0.452621,-0.16,153,0.05,1.48,0.853,16.406,19.192,17.262,16.406,15.949,15.652,0.964
259.219257,57.463719,-0.182,157,0.05,3.962,0.995,15.272,17.988,16.13,15.272,14.87,14.542,1
322.838359,-6.437442,-0.205,169,0.052,6.544,0.29,15.45,18.388,16.41,15.45,14.94,14.528,0.98
254.081125,18.60928,-0.176,200,0.052,3.745,0.924,15.325,18.476,16.368,15.325,14.888,14.505,1
258.436525,22.401369,-0.014,129,0.05,3.396,0.466,16.767,18.989,17.448,16.767,16.4,16.193,0.912
324.610269,-0.694635,-0.166,134,0.051,1.322,0.749,16.717,19.532,17.607,16.717,16.311,15.853,0.953
324.575492,-7.15411,-0.146,185,0.052,3.609,0.892,15.318,18.185,16.229,15.318,14.871,14.54,1
324.649806,-8.225918,-0.179,155,0.051,3.708,0.665,15.736,18.58,16.647,15.736,15.303,14.97,1
324.303987,0.41094,-0.139,105,0.051,2.542,0.447,16.529,19.368,17.386,16.529,16.127,15.786,0.928
324.511628,-7.111151,-0.169,171,0.052,2.861,0.913,15.766,18.613,16.675,15.766,15.334,15.001,1
10.490791,-9.315333,-0.125,116,0.05,0.754,0.859,17.577,20.221,18.398,17.577,17.185,16.887,1
14.899951,-9.858969,-0.071,93,0.052,0.761,0.633,17.839,20.356,18.581,17.838,17.456,17.159,1
7.15144,-9.931138,-3.623E-3,87,0.05,1.904,0.896,16.197,18.607,16.89,16.197,15.865,15.627,0.999
324.636486,1.123097,-0.229,144,0.051,5.381,0.571,15.613,18.509,16.567,15.613,15.096,14.643,1
258.776037,30.144171,-0.152,205,0.05,4.658,0.541,14.648,17.535,15.552,14.648,14.229,13.915,1
14.778681,-10.936637,-0.133,168,0.051,2.953,0.952,15.829,18.61,16.705,15.829,15.424,15.096,1
15.35761,-10.747866,-0.12,122,0.052,2.825,0.672,16.525,19.184,17.345,16.525,16.166,15.866,0.976
19.703973,-10.806217,-0.052,120,0.052,2.639,0.785,16.489,19.019,17.238,16.49,16.121,15.834,1
13.172671,15.77615,-0.178,167,0.051,3.504,0.637,15.624,18.492,16.554,15.624,15.155,14.802,1
15.290682,-0.974248,-0.169,153,0.051,2.379,0.624,15.986,18.781,16.853,15.986,15.568,15.255,1
26.227038,-10.336196,-0.119,122,0.051,1.419,0.96,16.821,19.457,17.646,16.821,16.427,16.126,0.907
26.415644,-10.258413,-0.154,152,0.052,1.979,0.405,16.71,19.431,17.572,16.71,16.319,15.989,1
26.490463,-10.092237,-0.174,119,0.05,5.191,0.579,15.609,18.35,16.458,15.609,15.186,14.839,0.991
26.515536,-10.089436,-0.152,113,0.051,1.619,0.956,16.77,19.546,17.638,16.77,16.39,16.061,0.915
26.642155,-9.956929,-0.153,147,0.052,3.03,0.903,15.556,18.356,16.404,15.556,15.145,14.81,1
28.170937,-9.150936,-0.163,147,0.051,2.984,0.872,15.756,18.573,16.614,15.756,15.338,15.036,1
249.892141,32.54573,-0.157,176,0.052,5.219,0.7,15.188,18.028,16.079,15.188,14.763,14.426,1
221.01781,9.58531,-0.061,143,0.05,1.937,0.285,15.837,18.37,16.57,15.837,15.528,15.259,1
182.938545,62.770673,-0.128,120,0.05,3.348,0.761,15.715,18.244,16.516,15.715,15.328,15.037,1
183.17814,56.535839,-0.066,84,0.051,1.822,0.978,17.259,19.567,18.016,17.259,16.886,16.631,0.937
183.255415,42.485592,-0.171,156,0.051,2.284,0.343,16.049,18.886,16.912,16.049,15.631,15.31,1
183.296765,56.547674,-0.122,219,0.052,3.63,0.833,15.531,18.164,16.357,15.531,15.141,14.836,1
221.936941,11.436667,-0.119,178,0.051,3.988,0.776,15.214,17.872,16.036,15.214,14.843,14.555,1
229.041128,-1.629875,-0.146,78,0.05,1.266,0.645,17.572,20.166,18.46,17.572,17.139,16.82,0.941
222.025859,63.216599,-0.183,159,0.052,4.502,0.731,15.395,18.224,16.276,15.395,14.986,14.694,1
222.071894,60.3095,-0.161,188,0.051,2.29,0.641,16.042,18.862,16.921,16.042,15.59,15.253,1
226.917346,39.43574,-0.131,134,0.051,3.118,0.929,15.778,18.422,16.599,15.778,15.382,15.076,1
235.210988,55.019599,-0.125,144,0.051,4.851,0.85,15.425,18.083,16.244,15.425,15.025,14.736,1
227.199,41.013904,-0.141,107,0.051,2.035,0.75,16.822,19.362,17.605,16.822,16.432,16.118,1
237.598587,26.261612,-0.144,131,0.05,2.261,0.507,16.213,18.958,17.051,16.213,15.816,15.472,1
231.715178,3.640739,-0.16,157,0.052,3.551,0.749,15.636,18.334,16.517,15.636,15.195,14.857,1
234.406839,0.465538,-0.092,150,0.052,3.404,0.55,15.997,18.456,16.756,15.997,15.581,15.276,0.906
241.745088,51.283219,-0.124,116,0.05,3.854,0.739,16.458,19.018,17.277,16.458,16.072,15.781,0.917
237.621468,32.103867,-0.105,117,0.052,1.411,0.586,16.614,19.189,17.419,16.614,16.231,15.933,1
242.002061,28.629643,-0.136,159,0.05,2.839,0.608,15.567,18.238,16.412,15.567,15.195,14.882,1
227.826738,0.119419,-0.098,119,0.05,2.568,0.841,16.955,19.553,17.787,16.955,16.558,16.265,1
228.4767,-1.203525,-0.151,86,0.051,2.504,0.744,17.179,19.901,18.075,17.179,16.744,16.404,1
237.831308,6.704628,-0.106,172,0.051,2.324,0.623,15.38,17.939,16.186,15.38,15.003,14.7,1
242.029422,28.231956,-0.146,161,0.051,1.694,0.399,16.253,19.023,17.121,16.253,15.841,15.506,0.932
246.141709,36.670976,-0.177,141,0.05,1.828,0.365,16.233,19.088,17.141,16.233,15.805,15.443,1
246.166809,23.938097,-0.145,149,0.051,1.659,0.422,16.674,19.521,17.564,16.674,16.27,15.978,0.953
246.323566,34.516248,-0.158,186,0.051,2.545,0.339,15.514,18.366,16.463,15.514,15.095,14.768,1
246.351718,47.763517,-0.149,170,0.05,1.122,0.744,16.806,19.509,17.634,16.806,16.392,16.064,1
242.125224,28.263987,-0.118,126,0.051,1.775,0.934,16.774,19.34,17.598,16.774,16.404,16.097,0.996
246.507604,48.068133,-0.116,107,0.051,5.211,0.719,15.929,18.485,16.757,15.929,15.557,15.274,1
242.083338,28.547339,-0.122,116,0.051,1.154,0.677,17.503,20.193,18.349,17.503,17.117,16.781,0.992
242.125963,28.434632,-0.182,159,0.052,2.321,0.622,16.119,19.013,17.032,16.119,15.704,15.363,0.998
242.090644,51.101916,-0.191,159,0.051,4.276,0.261,16.377,19.159,17.314,16.377,15.893,15.529,1
246.241628,24.179961,-0.137,107,0.051,2.595,0.334,17.12,19.68,17.944,17.12,16.729,16.45,0.929
255.430047,18.170959,-0.189,175,0.051,3.048,0.637,15.668,18.536,16.6,15.668,15.239,14.896,1
242.313349,28.808657,-0.109,108,0.051,3.161,0.785,16.409,19.091,17.233,16.409,16.008,15.697,1
246.375387,7.115965,-0.175,113,0.052,2.819,0.831,16.761,19.523,17.656,16.76,16.329,15.984,1
250.629347,44.853153,-0.14,136,0.052,2.946,0.828,15.962,18.706,16.787,15.962,15.56,15.236,1
256.721998,20.166525,-0.164,173,0.051,2.64,0.671,15.697,18.519,16.61,15.697,15.283,14.931,1
255.564678,19.212468,-0.193,208,0.052,4.377,0.789,15.205,18.135,16.142,15.205,14.753,14.389,1
250.775599,13.602947,-0.221,168,0.05,5.177,0.406,15.475,18.464,16.468,15.475,14.991,14.612,1
310.894564,0.967749,-0.152,144,0.051,2.759,0.597,15.858,18.59,16.704,15.858,15.452,15.14,1
315.972356,0.189926,-0.179,159,0.051,6.727,0.844,15.088,17.785,15.965,15.088,14.682,14.32,1
251.428238,13.040105,-0.183,99,0.05,1.664,0.795,16.771,19.616,17.694,16.771,16.356,16,1
310.2816,-6.488058,-0.079,82,0.052,2.243,0.912,16.408,19.119,17.214,16.408,16.017,15.739,1
327.058098,-8.545991,-0.077,161,0.051,3.769,0.523,15.193,17.889,15.974,15.193,14.806,14.534,1
252.274159,26.983054,-0.26,154,0.052,2.47,0.327,16.979,20.11,18.092,16.979,16.415,16.011,1
329.86271,-7.783053,-0.152,159,0.051,3.485,0.696,15.754,18.464,16.634,15.754,15.348,15.019,0.921
250.577421,13.087595,-0.147,131,0.052,1.922,0.845,16.343,19.088,17.222,16.343,15.935,15.606,0.912
315.767627,0.266329,-0.178,160,0.052,2.601,0.223,15.957,18.848,16.879,15.957,15.593,15.153,0.95
315.993087,0.456089,-0.147,134,0.052,3.831,0.835,15.879,18.702,16.805,15.879,15.487,15.164,0.92
327.356883,1.12586,-0.186,145,0.05,1.672,0.916,16.522,19.383,17.434,16.522,16.077,15.734,1
339.853495,-0.692728,-0.195,165,0.052,2.038,0.632,16.591,19.488,17.498,16.591,16.164,15.808,1
351.855144,-10.908486,-0.126,151,0.052,4.38,0.522,15.657,18.329,16.516,15.657,15.217,14.867,1
10.378074,-9.037474,-0.139,162,0.051,3.502,0.718,16.039,18.672,16.864,16.039,15.64,15.299,1
256.354617,20.853928,-0.162,186,0.05,4.606,0.801,15.041,17.906,15.955,15.041,14.621,14.261,1
243.531198,30.786086,-0.042,97,0.051,1.659,0.32,17.441,19.767,18.149,17.441,17.095,16.824,1
243.771209,22.684002,-0.2,197,0.052,6.63,0.695,15.219,18.255,16.192,15.219,14.737,14.327,1
10.044958,-11.085912,-0.14,142,0.05,1.914,0.253,16.09,18.751,16.939,16.09,15.717,15.43,0.95
14.665534,-9.673238,-0.124,135,0.05,3.509,0.94,15.461,18.141,16.324,15.461,15.087,14.766,1
14.529021,-10.0741,-0.179,110,0.05,6.726,0.595,15.851,18.578,16.744,15.851,15.437,15.113,0.901
25.559957,-9.340585,-0.167,217,0.051,1.887,0.513,15.76,18.484,16.651,15.76,15.343,15.024,1
14.533656,-10.120695,-0.174,256,0.051,7.901,0.811,13.928,16.878,14.826,13.928,13.49,13.152,1
12.012953,16.016108,-0.045,125,0.05,1.851,0.931,15.061,17.617,15.814,15.061,14.684,14.413,1
352.86208,14.773009,-0.147,136,0.052,3.145,0.937,16.133,18.911,17.007,16.133,15.685,15.348,1
10.331941,-9.245374,-0.146,135,0.051,1.023,0.778,16.932,19.591,17.797,16.932,16.52,16.224,0.975
14.349578,-10.199799,-0.129,132,0.051,7.137,0.654,15.602,18.284,16.428,15.602,15.196,14.859,1
14.161129,13.627754,-0.172,143,0.05,6.06,0.382,15.532,18.16,16.412,15.532,15.075,14.731,0.937
16.808271,0.792722,-0.156,177,0.052,4.185,0.702,15.165,17.933,16.035,15.165,14.751,14.431,0.985
14.403091,-9.240191,-0.111,201,0.05,3.37,0.577,15.036,17.588,15.884,15.036,14.606,14.292,1
